﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Sub_grupper","Validity","Anvandningsomrade-Egenskaper","skos:altLabel@en","Huvudgrupper","IUPAC","Synonym_1","EC-Nr","Synonym_2","WFD","Synonym_3"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/231","Dodin","ChSp/PubCh/ECHA/WIKI","CH09/231","valid","2024-05-03","2439-10-3","Alifater/Guanidiner/Acetater","Valid","Biocider/Fungicider","Dodine; Dodin; Dodecylguanidine acetate","Bekämpningsmedel","Acetic acid;2-dodecylguanidine; 1-Dodecylguanidine acetate (1:1)",,"219-459-5",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/232","Eikosyltrimetylammoniumbromid","PubCh","CH09/232","valid","2024-05-03","7342-61-2","Kvarternära ammoniumföreningar","Valid","Disinfektanter/Antiseptika/Surfaktanter","Eicosyltrimethylammonium bromide","Bekämpningsmedel","Icosyl(trimethyl)azanium;bromide; N,N,N-Trimethyl-1-icosanaminium bromide",,"saknas",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/233","Endosulfan (mix av alfa-/beta-)","ChSp/PubCh/ECHA/WIKI","CH09/233","valid","2024-05-03","115-29-7","Klororganiska ämnen","Valid","Insekticider/Akaricider","Endosulfan (mix of alpha-/beta-); Benzoepin; Thiodan; Thionex; Thiosulfan","Bekämpningsmedel","1,9,10,11,12,12-Hexachloro-4,6-dioxa-5λ4-thiatricyclo[7.2.1.02,8]dodec-10-ene 5-oxide; 1,9,10,11,12,12-Hexachloro-4,6-dioxa-5-thiatricyclo[7.2.1.02,8]dodec-10-ene 5-oxide; 6,7,8,9,10,10-Hexachloro-1,5,5a,6,9,9a-hexahydro- 6,9-methano-2,4,3-benzodioxathiepine-3-oxide",,"204-079-4",,"Prio/Hazard (#14)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/234","Endosulfansulfat","ChSp/PubCh/ECHA","CH09/234","valid","2024-05-03","1031-07-8","Klororganiska ämnen","Valid","Insekticider/Akaricider/Nedbrytningsprodukt till endosulfan (alfa och beta)","Endosulfan sulfate; Thiodan sulfate","Bekämpningsmedel","1,9,10,11,12,12-Hexachloro-4,6-dioxa-5λ6-thiatricyclo[7.2.1.02,8]dodec-10-ene 5,5-dioxide; (1R,2S,8R,9S)-1,9,10,11,12,12-Hexachloro-4,6-dioxa-5-thiatricyclo[7.2.1.02,8]dodec-10-ene 5,5-dioxide",,"623-765-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/235","Endrin","ChSp/PubCh/ECHA/WIKI","CH09/235","valid","2024-05-03","72-20-8","Klororganiska ämnen/Cyklodiener","Valid","Insekticider/Rodenticider/Piscicider","Endrin; Hexadrin","Bekämpningsmedel","(1R,2R,3R,6S,7S,8S,9S,11R)-3,4,5,6,13,13-hexachloro-10-oxapentacyclo[6.3.1.13,6.02,7.09,11]tridec-4-ene; (1R,4S,4aS,5S,6S,7R,8R,8aR)-1,2,3,4,10,10-Hexachloro-1,4,4a,5,6,7,8,8a-octahydro-6,7-epoxy-1,4:5,8-dimethanonaphthalene; (1aR,2R,2aR,3R,6S,6aS,7S,7aS)-3,4,5,6,9,9-Hexachloro-1a,2,2a,3,6,6a,7,7a-octahydro-2,7:3,6-dimethanonaphtho[2,3-b]oxirene",,"200-775-7",,"Pollutant (#9a)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/236","Endrinaldehyd","ChSp/PubCh","CH09/236","valid","2024-05-03","7421-93-4","Klororganiska ämnen/Cyklodiener","Valid","Insekticid-metaboliter/Endrin-metabolit","Endrin aldehyde; Endrin-aldehyde","Bekämpningsmedel","4,4,4a,4b,5,5-Hexachlorodecahydro-1H-cyclopenta[cd]cyclopropa[a]pentalene-2-carbaldehyde; 3,4,5,6,6,7-Hexachloropentacyclo[6.3.0.02,4.03,7.05,9]undecane-10-carbaldehyde","Endrin-aldehyd","625-033-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/237","Endrinketon","ChSp/PubCh/ECHA","CH09/237","valid","2024-05-03","53494-70-5","Klororganiska ämnen/Cyklodiener","Valid","Insekticid-metaboliter/Endrin-metabolit","Endrin ketone; Endrin-ketone","Bekämpningsmedel","1,2,2,3,10,11-Hexachloropentacyclo[5.4.1.03,10.04,12.05,9]dodecan-8-one; (1S,3R,4R,5R,7S,9S,10R,11S,12S)-1,2,2,3,10,11-Hexachloropentacyclo[5.4.1.03,10.04,12.05,9]dodecan-8-one","Endrin-keton","625-032-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/238","Epoxikonazol","ChSp/PubCh/ECHA/WIKI","CH09/238","valid","2024-05-03","133855-98-8; 135319-73-2","Halogenerade aromater/Triazoler","Valid","Fungicider","Epoxiconazole","Bekämpningsmedel","CAS = 133855-98-8-[Racemat med (2 RS,3 SR) konfiguration]:rel-1-[[(2R,3S)-3-(2-Chlorophenyl)-2-(4-fluorophenyl)-2-oxiranyl]methyl]-1H-1,2,4-triazole; CAS = 135319-73-2-[Blandning av fyra isomerer]:1-{[3-(2-Chlorophenyl)-2-(4-fluorophenyl)oxiran-2-yl]methyl}-1H-1,2,4-triazole",,"[Racemat med (2 RS,3 SR) konfiguration]:406-850-2; [Blandning av fyra isomerer]:603-915-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/239","epsilon-HCH (epsilon-Hexaklorcyklohexan)","ChSp/PubCh/ECHA/WIKI","CH09/239","valid","2024-05-03","6108-10-7","Klororganiska ämnen","Valid","Insekticider/Lindan (gamma-HCH)-biprodukt","epsilon-HCH (epsilon-Hexachlorocyclohexane); ε-HCH","Bekämpningsmedel","(1R,2R,3S,4S,5S,6S)-1,2,3,4,5,6-Hexachlorocyclohexane; (1α,2α,3α,4β,5β,6β)-1,2,3,4,5,6-Hexachlorocyclohexane","ε-HCH","228-068-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/24","2,4-Diklorfenoxiättiksyra (2,4-D)","ChSp/PubCh/ECHA/WIKI","CH09/24","valid","2024-05-03","94-75-7","Klorerade aromater/Fenoxisyror","Valid","Herbicider","(2,4-Dichlorophenoxy)acetic acid; 2,4-D; 2,4-Dichlorophenoxyacetic acid","Bekämpningsmedel","(2,4-Dichlorophenoxy)acetic acid","2,4-D","202-361-1",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/240","Esfenvalerat","ChSp/PubCh/ECHA/WIKI","CH09/240","valid","2024-05-03","66230-04-4","Pyretroider","Valid","Insekticider","Esfenvalerate","Bekämpningsmedel","(S)-Cyano(3-phenoxyphenyl)methyl (2S)-2-(4-chlorophenyl)-3-methylbutanoate; (S)-α-cyano-3-phenoxybenzyl-(S)-2-(4-chlorophenyl)-3-methylbutyrate",,"613-911-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/241","Etiofenkarb","ChSp/PubCh/ECHA/WIKI","CH09/241","valid","2024-05-03","29973-13-5","Fenylmetylkarbamater","Valid","Insekticider","Ethiofencarb","Bekämpningsmedel","[2-(Ethylsulfanylmethyl)phenyl] N-methylcarbamate; 2-[(Ethylsulfanyl)methyl]phenyl methylcarbamate",,"249-981-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/242","Etion","ChSp/PubCh/ECHA/WIKI","CH09/242","valid","2024-05-03","563-12-2","Organotiofosfater","Valid","Insekticider/Akaricider","Ethion; Diethion","Bekämpningsmedel","Diethoxyphosphinothioylsulfanylmethylsulfanyl-diethoxy-sulfanylidene-λ5-phosphane; O,O,O′,O′-Tetraethyl S,S′-methylene bis(phosphorodithioate)","Dietion","209-242-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/243","Etofumesat","ChSp/PubCh/ECHA/WIKI","CH09/243","valid","2024-05-03","26225-79-6","Sulfonater/Bensofuraner","Valid","Herbicider","Ethofumesate","Bekämpningsmedel","2-Ethoxy-3,3-dimethyl-2,3-dihydro-1-benzofuran-5-yl methanesulfonate; 2-Ethoxy-3,3-dimethyl-2,3-dihydro-1-benzofuran-5-yl methanesulfonate",,"247-525-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/244","Etoprofos","ChSp/PubCh/ECHA/WIKI","CH09/244","valid","2024-05-03","13194-48-4","Organotiofosfater/Tiofosforsyraestrar","Valid","Insekticider/Nematicider","Ethoprophos; Ethoprop","Bekämpningsmedel","1-[Ethoxy(propylsulfanyl)phosphoryl]sulfanylpropane; O-Ethyl S,S-dipropyl phosphorodithioate",,"236-152-1",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/245","Etoxazol","ChSp/PubCh/ECHA/WIKI","CH09/245","valid","2024-05-03","153233-91-1","Fluorerade heterocykliska aromater/Difenyloxazoliner","Valid","Insekticider/Akaricider","Etoxazole","Bekämpningsmedel","4-(4-Tert-butyl-2-ethoxyphenyl)-2-(2,6-difluorophenyl)-4,5-dihydro-1,3-oxazole: 2-(2,6-Difluorophenyl)-4-[2-ethoxy-4-(2-methyl-2-propanyl)phenyl]-4,5-dihydro-1,3-oxazole",,"604-891-2",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/246","Etoxysulfuron","ChSp/PubCh/ECHA/WIKI","CH09/246","valid","2024-05-03","126801-58-9","Sulfonylureor/Pyrimidiner","Valid","Herbicider","Ethoxysulfuron","Bekämpningsmedel","(2-Ethoxyphenyl) N-[(4,6-dimethoxypyrimidin-2-yl)carbamoyl]sulfamate; 2-Ethoxyphenyl [(4,6-dimethoxy-2-pyrimidinyl)carbamoyl]sulfamate","Etoxisulfuron","603-166-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/247","Etridiazol","ChSp/PubCh/ECHA/WIKI","CH09/247","valid","2024-05-03","2593-15-9","Tiadiazoler","Valid","Fungicider","Etridiazole","Bekämpningsmedel","5-Ethoxy-3-(trichloromethyl)-1,2,4-thiadiazole",,"219-991-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/248","Etrimfos","ChSp/PubCh/ECHA","CH09/248","valid","2024-05-03","38260-54-7","Organotiofosfater/Pyrimidiner","Valid","Insekticider","Etrimfos","Bekämpningsmedel","O-(6-Ethoxy-2-ethyl-4-pyrimidinyl) O,O-dimethyl phosphorothioate; O-6-Ethoxy-2-ethylpyrimidin-4-yl O,O-dimethyl phosphorothioate; O-(6-Ethoxy-2-ethyl-4-pyrimidinyl) O,O-dimethyl phosphorothioate",,"253-855-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/249","ETU (Etylentiourea)","ChSp/PubCh/ECHA/WIKI","CH09/249","valid","2024-05-03","96-45-7","Tioureater","Valid","Fungicid-metaboliter/Maneb-, Mankozeb, Zineb-metabolit/Industrikemikalier","ETU; Ethylene thiourea; Ethylenethiourea; 4,5-Dihydro-2-mercaptoimidazole; 2-Mercaptoimidazoline","Bekämpningsmedel","Imidazolidine-2-thione","Etylentiourea","202-506-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/25","2,4-Diklorofenoxiättiksyra, polypropoxibutylestrar","PubCh/USEPA - https://ordspub.epa.gov/ords/pesticides/f?p=CHEMICALSEARCH:3::::1,3,31,7,12,25:P3_XCHEMICAL_ID:3444","CH09/25","valid","2024-05-03","53467-11-1","Klorerade aromater/Fenoxisyror","Valid","Herbicider","2,4-Dichlorophenoxyacetic acid polypropoxybutyl esters; 2,4-D esters","Bekämpningsmedel","alpha-((2,4-Dichlorophenoxy)acetyl)-omega-butoxy-poly(oxy(methyl-1,2-ethanediyl))","2,4-D-estrar","saknas",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/250","Etyldipropylkarbamotioat (EPTC)","ChSp/PubCh/ECHA/WIKI","CH09/250","valid","2024-05-03","759-94-4","Tiokarbamater","Valid","Herbicider","Ethyldipropylcarbamothioate; Ethyl dipropylcarbamothioate; S-Ethyl dipropylthiocarbamate; EPTC","Bekämpningsmedel","S-Ethyl N,N-dipropylcarbamothioate; S-Ethyl dipropyl(thiocarbamate); S-Ethyl dipropylcarbamothioate","EPTC","212-073-8","S-Etyldipropyltiokarbamat",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/251","Etylparaben","ChSp/PubCh/ECHA/WIKI","CH09/251","valid","2024-05-03","120-47-8","Parahydroxibensoater/Etrar","Valid","Biocider/Baktericider/Fungicider","Ethylparaben; Ethyl paraben; Ethyl parahydroxybenzoate; Ethyl p-hydroxybenzoate","Bekämpningsmedel","Ethyl 4-hydroxybenzoate; 2-Ethoxybenzoic acid","Etylparahydroxibensoat","204-399-4","Etyl-4-hydroxibensoat",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/252","Famoxadon","ChSp/PubCh/ECHA/WIKI","CH09/252","valid","2024-05-03","131807-57-3","Karboximider/Fenoxifenyler/Oxazoler","Valid","Fungicider","Famoxadone","Bekämpningsmedel","3-Anilino-5-methyl-5-(4-phenoxyphenyl)-1,3-oxazolidine-2,4-dione; 5-Methyl-5-(4-phenoxy-phenyl)-3-phenylamino-oxazolidine-2,4-dione",,"603-520-1",,"Watch",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/253","Fenamidon","ChSp/PubCh/ECHA/WIKI","CH09/253","valid","2024-05-03","161326-34-7","Imidazoler","Valid","Fungicider","Fenamidone","Bekämpningsmedel","(5S)-3-Anilino-5-methyl-2-methylsulfanyl-5-phenylimidazol-4-one; (5S)-3-Anilino-5-methyl-2-(methylsulfanyl)-5-phenyl-3,5-dihydro-4H-imidazol-4-one",,"605-252-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/254","Fenamifos","ChSp/PubCh/ECHA/WIKI","CH09/254","valid","2024-05-03","22224-92-6","Organotiofosfater","Valid","Insekticider/Nematicider","Fenamiphos","Bekämpningsmedel","(RS)-(Ethyl 4-methylthio-m-tolyl isopropylphosphoramidate); N-[Ethoxy-(3-methyl-4-methylsulfanylphenoxy)phosphoryl]propan-2-amine; Ethyl 3-methyl-4-(methylsulfanyl)phenyl isopropylphosphoramidate",,"244-848-1",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/255","Fenarimol","ChSp/PubCh/ECHA/WIKI","CH09/255","valid","2024-05-03","60168-88-9","Klorerade aromater/Pyrimidiner","Valid","Fungicider","Fenarimol","Bekämpningsmedel","(2-Chlorophenyl)-(4-chlorophenyl)-pyrimidin-5-ylmethanol; (2-Chlorophenyl)(4-chlorophenyl)5-pyrimidinylmethanol; 2,4'-Dichloro-α(pyrimidin-5-yl)benzhydryl alcohol",,"262-095-7",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/256","Fenfuram","ChSp/PubCh/ECHA/WIKI","CH09/256","valid","2024-05-03","24691-80-3","Furanilider","Valid","Fungicider","Fenfuram; 2-Methyl-3-furanilide","Bekämpningsmedel","2-Methyl-N-phenylfuran-3-carboxamide; 2-Methyl-N-phenyl-3-furamide",,"246-421-5",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/257","Fenhexamid","ChSp/PubCh/ECHA/WIKI","CH09/257","valid","2024-05-03","126833-17-8","Klorerade aromater/Anilider","Valid","Fungicider","Fenhexamid","Bekämpningsmedel","N-(2,3-Dichloro-4-hydroxyphenyl)-1-methylcyclohexane-1-carboxamide; N-(2,3-Dichloro-4-hydroxyphenyl)-1-methyl cyclohexanecarboxamide; N-(2,3-Dichloro-4-hydroxyphenyl)-1-methylcyclohexanecarboxamide",,"422-530-5",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/258","Fenitrotion","ChSp/PubCh/ECHA/WIKI","CH09/258","valid","2024-05-03","122-14-5","Organofosfater","Valid","Insekticider","Fenitrothion","Bekämpningsmedel","Dimethoxy-(3-methyl-4-nitrophenoxy)-sulfanylidene-λ5-phosphane; O,O-Dimethyl O-(3-methyl-4-nitrophenyl) phosphorothioate",,"204-524-2",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/259","Fenklorfos","ChSp/PubCh/ECHA/WIKI","CH09/259","valid","2024-05-03","299-84-3","Klorerade aromater/Organotiofosfater","Valid","Insekticider","Fenchlorphos; Ronnel","Bekämpningsmedel","Dimethoxy-sulfanylidene-(2,4,5-trichlorophenoxy)-λ5-phosphane; O,O-Dimethyl O-(2,4,5-trichlorophenyl) phosphorothioate",,"206-082-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/26","2,6-Dikloranisol","ChSp/PubCh/ECHA","CH09/26","valid","2024-05-03","1984-65-2","Klorerade aromater/Anisoler","Valid","Fungicid-metaboliter/Trikloranisol-metabolit","2,6-Dichloroanisole","Bekämpningsmedel","1,3-Dichloro-2-methoxybenzene ",,"217-855-2",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/260","Fenmedifam","ChSp/PubCh/ECHA/WIKI","CH09/260","valid","2024-05-03","13684-63-4","Karbamater/Karbanilater","Valid","Herbicider","Phenmedipham; Betanal","Bekämpningsmedel","[3-(Methoxycarbonylamino)phenyl] N-(3-methylphenyl)carbamate; 3-[(Methoxycarbonyl)amino]phenyl (3-methylphenyl)carbamate","Betanal","237-199-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/261","Fenoprop (2,4,5-TP)","ChSp/PubCh/ECHA/WIKI","CH09/261","valid","2024-05-03","93-72-1","Klorerade aromater/Fenoxisyror","Valid","Herbicider","Fenoprop; 2,4,5-TP","Bekämpningsmedel","2-(2,4,5-Trichlorophenoxy)propanoic acid; 2-(2,4,5-Trichlorophenoxy)propionic acid","2,4,5-TP","202-271-2",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/262","Fenoxaprop","ChSp/PubCh/ECHA/WIKI","CH09/262","valid","2024-05-03","95617-09-7","Klorerade aromater/Fenoxisyror","Valid","Herbicider","Fenoxaprop","Bekämpningsmedel","2-{4-[(6-Chloro-1,3-benzoxazol-2-yl)oxy]phenoxy}propanoic acid",,"690-343-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/263","Fenoxaprop-P","ChSp/PubCh/ECHA/WIKI","CH09/263","valid","2024-05-03","113158-40-0","Klorerade aromater/Fenoxisyror","Valid","Herbicider","Fenoxaprop-P","Bekämpningsmedel"," (2R)-2-{4-[(6-Chloro-1,3-benzoxazol-2-yl)oxy]phenoxy}propanoic acid",,"601-237-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/264","Fenoxikarb","ChSp/PubCh/ECHA/WIKI","CH09/264","valid","2024-05-03","72490-01-8","Karbamater","Valid","Herbicider-tillväxtreglerare","Fenoxycarb","Bekämpningsmedel","Ethyl N-[2-(4-phenoxyphenoxy)ethyl]carbamate; Ethyl [2-(4-phenoxyphenoxy)ethyl]carbamate",,"276-696-7",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/265","Fenoxisyror","WIKI - Innefattar flera herbicider med den gemensamma strukturdelen Fenoxiättiksyra; såsom 2-Metyl-4-klorfenoxiättiksyra (MCPA), 2,4-Diklorfenoxiättiksyra (2,4-D) och 2,4,5-Triklorfenoxiättiksyra (2,4,5-T)","CH09/265","valid","2024-05-03","NA","Klorerade aromater/Fenoxisyror","Valid","Herbicider","Phenoxy acids; Phenoxy herbicides; ""Phenoxies""","Bekämpningsmedel","NA",,"NA",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/266","Fenpropatrin","ChSp/PubCh/ECHA/WIKI","CH09/266","valid","2024-05-03","39515-41-8","Pyretroider","Valid","Insekticider/Akaricider","Fenpropathrin; α-Cyano-3-phenoxybenzyl 2,2,3,3-tetramethylcyclopropanecarboxylate","Bekämpningsmedel","[Cyano-(3-phenoxyphenyl)methyl] 2,2,3,3-tetramethylcyclopropane-1-carboxylate; Cyano(3-phenoxyphenyl)methyl 2,2,3,3-tetramethylcyclopropanecarboxylate",,"254-485-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/267","Fenpropidin","ChSp/PubCh/ECHA/WIKI","CH09/267","valid","2024-05-03","67306-00-7","Piperidiner/Karboxylater","Valid","Fungicider","Fenpropidin; 1-[3-[4-(1,1-Dimethylethyl)phenyl]-2-methylpropyl] piperidine","Bekämpningsmedel","1-[3-(4-tert-Butylphenyl)-2-methylpropyl]piperidine; 1-{2-Methyl-3-[4-(2-methyl-2-propanyl)phenyl]propyl}piperidine",,"614-049-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/268","Fenpropimorf","ChSp/PubCh/ECHA/WIKI","CH09/268","valid","2024-05-03","67564-91-4","Morfoliner","Valid","Fungicider","Fenpropimorph","Bekämpningsmedel","(2R,6S)-4-[3-(4-tert-Butylphenyl)-2-methylpropyl]-2,6-dimethylmorpholine; (2R,6S)-2,6-Dimethyl-4-{2-methyl-3-[4-(2-methyl-2-propanyl)phenyl]propyl}morpholine; cis-4-[3-(p-tert-butylphenyl)-2-methylpropyl]-2,6-dimethylmorpholine",,"266-719-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/269","Fenpyroximat","ChSp/PubCh/ECHA/WIKI","CH09/269","valid","2024-05-03","134098-61-6","Aromater/Pyrazoler","Valid","Insekticider/Akaricider","Fenpyroximate","Bekämpningsmedel","tert-Butyl 4-[({[(E)-(1,3-dimethyl-5-phenoxy-1H-pyrazol-4-yl)methylene]amino}oxy)methyl]benzoate; 2-Methyl-2-propanyl 4-[({(E)-[(1,3-dimethyl-5-phenoxy-1H-pyrazol-4-yl)methylene]amino}oxy)methyl]benzoate",,"603-792-1",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/27","2,6-Diklorbensamid (BAM)","ChSp/PubCh/ECHA","CH09/27","valid","2024-05-03","2008-58-4","Klorerade aromater/Bensamider","Valid","Herbicid-metaboliter/Diklobenil-metabolit","2,6-Dichlorobenzamide (BAM)","Bekämpningsmedel","2,6-Dichlorobenzamide",,"217-918-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/270","Fenson","ChSp/PubCh/ECHA","CH09/270","valid","2024-05-03","80-38-6","Klorerade aromater/Sulfonater","Valid","Akaricider","Fenson","Bekämpningsmedel","(4-Chlorophenyl) benzenesulfonate; 4-Chlorophenyl benzenesulfonate",,"201-274-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/271","Fention","ChSp/PubCh/ECHA/WIKI","CH09/271","valid","2024-05-03","55-38-9","Aromater/Organotiofosfater","Valid","Insekticider","Fenthion","Bekämpningsmedel","Dimethoxy-(3-methyl-4-methylsulfanylphenoxy)-sulfanylidene-λ5-phosphane; O,O-Dimethyl O-[3-methyl-4-(methylsulfanyl)phenyl] phosphorothioate",,"200-231-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/272","Fention-sulfon","ChSp/PubCh/ECHA","CH09/272","valid","2024-05-03","3761-42-0","Organotiofosfater","Valid","Insekticid-/Avicid-/Akaricid-metaboliter/Fention-metabolit","Fenthion-sulfone; Fenthion sulfone","Bekämpningsmedel","Dimethoxy-(3-methyl-4-methylsulfonylphenoxy)-sulfanylidene-λ5-phosphane; O,O-Dimethyl O-[3-methyl-4-(methylsulfonyl)phenyl] phosphorothioate; O-4-Methanesulfonyl-3-methylphenyl O,O-dimethyl phosphorothioate","Fentionsulfon","634-861-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/273","Fention-sulfoxid","ChSp/PubCh/ECHA","CH09/273","valid","2024-05-03","3761-41-9","Organotiofosfater","Valid","Insekticid-/Avicid-/Akaricid-metaboliter/Fention-metabolit","Fenthion-sulfoxide; Fenthion sulfoxide; Mesulfenfos","Bekämpningsmedel","Dimethoxy-(3-methyl-4-methylsulfinylphenoxy)-sulfanylidene-λ5-phosphane; O,O-Dimethyl O-[3-methyl-4-(methylsulfinyl)phenyl] phosphorothioate","Fentionsulfoxid","621-029-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/274","Fentoat","ChSp/PubCh/ECHA/WIKI","CH09/274","valid","2024-05-03","2597-03-7","Organotiofosfater","Valid","Insekticider","Phenthoate","Bekämpningsmedel","Ethyl 2-dimethoxyphosphinothioylsulfanyl-2-phenylacetate; Ethyl [(dimethoxyphosphorothioyl)sulfanyl](phenyl)acetate",,"219-997-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/275","Fenuron","ChSp/PubCh/ECHA/WIKI","CH09/275","valid","2024-05-03","101-42-8","Ureater","Valid","Herbicider","Fenuron; N,N-Dimethyl-N'-phenylurea","Bekämpningsmedel","1,1-​Dimethyl-​3-​phenylurea",,"202-941-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/276","Fenvalerat","ChSp/PubCh/ECHA/WIKI","CH09/276","valid","2024-05-03","51630-58-1","Pyretroider","Valid","Insekticider/Akaricider","Fenvalerate; Cyano (3-phenoxybenzyl)-2-(4-chlorophenyl)-3-methylbutyrate","Bekämpningsmedel","[Cyano-(3-phenoxyphenyl)methyl] 2-(4-chlorophenyl)-3-methylbutanoate",,"257-326-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/277","Flamprop","ChSp/PubCh/ECHA","CH09/277","valid","2024-05-03","58667-63-3","Halogenerade aromater/Amider","Valid","Herbicider","Flamprop","Bekämpningsmedel","2-(N-Benzoyl-3-chloro-4-fluoroanilino)propanoic acid; N-Benzoyl-N-(3-chloro-4-fluorophenyl)alanine; 2-[N-(3-Chloro-4-fluorophenyl)-1-phenylformamido]propanoic acid",,"840-987-2",,,
