﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Sub_grupper","Validity","skos:altLabel@en","Huvudgrupper","IUPAC","EC-Nr","Synonym_2","Synonym_1","WFD","Anvandningsomrade-Egenskaper"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/17","Barium","ChSp/PubCh/ECHA/WIKI","CH01/17","valid","2023-11-07","7440-39-3","Grundämnen/Metaller/Alkaliska jordartsmetaller","Valid","Barium","Metaller/Metallföreningar","Ba, Barium","231-149-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/170","Zirkonium","ChSp/PubCh/ECHA/WIKI","CH01/170","valid","2023-11-07","7440-67-7","Grundämnen/Metaller","Valid","Zirconium","Metaller/Metallföreningar","Zr, Zirconium","231-176-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/171","Dioktyltenn - opecificerade atomer/molekyler bundna till dioktyltenn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf - Flyttad 2020-05-21 från CH05/81","CH01/171","valid","2023-11-07","NA","Tennorganiska föreningar","Valid","Dioctyltin - non-specified atoms/molecules bound to dioctyltin","Metaller/Metallföreningar","NA","NA",,"DOT",,"Industrikemikalier"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/172","Dioktyltenn-jon","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH01/172","valid","2023-11-07","NA","Tennorganiska föreningar","Valid","Dioctyltin ion","Metaller/Metallföreningar","Dioctylstannane, ion","NA",,,,"Industrikemikalier"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/173","Monooktyltenn - opecificerade atomer/molekyler bundna till monooktyltenn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf - Flyttad 2020-05-21 från CH05/141","CH01/173","valid","2023-11-07","NA","Tennorganiska föreningar","Valid","Monooctyltin - non-specified atoms/molecules bound to monooctyltin","Metaller/Metallföreningar","NA","NA",,"MOT",,"Industrikemikalier"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/174","Monooktyltenn-jon","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf - Flyttad 2020-05-21 från CH05/142","CH01/174","valid","2023-11-07","NA","Tennorganiska föreningar","Valid","Monooctyltin ion","Metaller/Metallföreningar","Monooctylstannane, ion","NA",,,,"Industrikemikalier"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/175","Trioktyltenn - opecificerade atomer/molekyler bundna till trioktyltenn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf - Flyttad 2020-05-21 från CH05/225","CH01/175","valid","2023-11-07","NA","Tennorganiska föreningar","Valid","Trioctyltin - non-specified atoms/molecules bound to trioctyltin","Metaller/Metallföreningar","NA","NA",,"TOT",,"Industrikemikalier"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/176","Oktametylcyklotetrasiloxan (D4)","ChSp/PubCh/ECHA/WIKI - Flyttad 2020-05-23 från CH06/379, Aromatiska kolväten","CH01/176","valid","2023-11-07","556-67-2","Organosilikater/Cyklometikoner/Siloxaner","Valid","Octamethylcyclotetrasiloxane; D4","Metaller/Metallföreningar","2,2,4,4,6,6,8,8-Octamethyl-1,3,5,7,2,4,6,8-tetraoxatetrasilocane","209-136-7",,"D4","SFÄ","Lösningsmedel i kosmetika och PCP-produkter/Industrikemikalier/Antiskum-medel"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/177","Magnesiumoxid","ChSp/PubCh/ECHA","CH01/177","valid","2023-11-07","1309-48-4","Oorganiska ämnen/Salter","Valid","Magnesium oxide","Metaller/Metallföreningar","Magnesium oxide","215-171-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/178","Trietylbly","ChSp/PubCh","CH01/178","valid","2023-11-07","5224-23-7","Blyorganiska ämnen","Valid","Triethyllead; Triethyl lead","Metaller/Metallföreningar","Triethyl lead","saknas",,,"Prio (#20)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/179","Kromtrioxid","ChSp/PubCh/ECHA/WIKI","CH01/179","valid","2023-11-07","1333-82-0","Kromföreningar/Kromoxider/Metalloxider","Valid","Chromium trioxide; Chromium(VI) trioxide; Chromium(VI) oxide","Metaller/Metallföreningar","Trioxochromium","215-607-8","Krom (VI) oxid","Krom (VI) trioxid","SFÄ","Kraftigt oxidationsmedel/Carcinogener"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/18","Barium, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/18","valid","2023-11-07","7440-39-3","Grundämnen/Metaller/Alkaliska jordartsmetaller","Invalid","Barium, filtered; Ba_F","Metaller/Metallföreningar","Ba, Barium","231-149-1",,"Ba_F",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/180","Natriumkromat","ChSp/PubCh/ECHA/WIKI","CH01/180","valid","2023-11-07","7775-11-3; 12680-48-7","Kromföreningar/Kromatjoner/Natriumkromater/Natriumsalter","Valid","Sodium chromate; Sodium chromate (VI); Chromium disodium oxide","Metaller/Metallföreningar","Disodium;dioxido(dioxo)chromium","231-889-5","Kromdinatriumoxid","Natriumkromat (VI)","SFÄ","Kraftigt oxidationsmedel/Intermediär vid kromutvinning ur malm/Carcinogener"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/181","Natriumdikromat","ChSp/PubCh/ECHA/WIKI","CH01/181","valid","2023-11-07","10588-01-9; 34493-01-1","Kromföreningar/Dikromatjoner/Ammoniumdikromater/Ammoniumsalter","Valid","Sodium dichromate; Sodium dichromate (VI); Disodium dichromate","Metaller/Metallföreningar","Disodium;oxido-(oxido(dioxo)chromio)oxy-dioxochromium","234-190-3; 252-062-5","Dinatriudikromat","Natriudikromat (VI)","SFÄ","Kraftigt oxidationsmedel/Intermediär vid kromutvinning ur malm/Carcinogener"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/182","Ammoniumdikromat","ChSp/PubCh/ECHA/WIKI","CH01/182","valid","2023-11-07","7789-09-5","Kromföreningar/Dikromatjoner/Natriumdikromater/Natriumsalter","Valid","Ammonium dichromate; Ammonium dichromate (VI); Diammonium dichromate","Metaller/Metallföreningar","Diazanium;oxido-(oxido(dioxo)chromio)oxy-dioxochromium","232-143-1","Diammoniumdikromat","Ammoniumdikromat(VI)","SFÄ","Kraftigt oxidationsmedel/Industrikemikalier/Pyroteknik/Litografier/Katalysatorer/Garvning/Carcinogener"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/183","Kaliumdikromat","ChSp/PubCh/ECHA/WIKI","CH01/183","valid","2023-11-07","7778-50-9","Kromföreningar/Dikromatjoner/Kaliumdikromater/Kaliumsalter","Valid","Potassium dichromate; Potassium dichromate(VI); Dipotassium dichromate","Metaller/Metallföreningar","Dipotassium;oxido-(oxido(dioxo)chromio)oxy-dioxochromium","231-906-6","Dikaliumdikromat","Kaliumdikromat (VI)","SFÄ","Kraftigt oxidationsmedel/Industrikemikalier/Fotokemikalier/Carcinogener"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/19","Barium, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/19","valid","2023-11-07","7440-39-3","Grundämnen/Metaller/Alkaliska jordartsmetaller","Invalid","Barium, solubilised","Metaller/Metallföreningar","Ba, Barium","231-149-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/2","Aluminium (ICP)","ChSp/PubCh/ECHA/WIKI","CH01/2","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminum (ICP); Al_ICP","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,"Al_ICP",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/20","Beryllium","ChSp/PubCh/ECHA/WIKI","CH01/20","valid","2023-11-07","7440-41-7","Grundämnen/Metaller/Alkaliska jordartsmetaller","Valid","Beryllium","Metaller/Metallföreningar","Be, Beryllium","231-150-7",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/21","Bly","ChSp/PubCh/ECHA/WIKI","CH01/21","valid","2023-11-07","7439-92-1","Grundämnen/Metaller","Valid","Lead","Metaller/Metallföreningar","Pb, Lead","231-100-4",,,"Prio (#20)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/22","Bly filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/22","valid","2023-11-07","7439-92-1","Grundämnen/Metaller","Invalid","Lead filtered; Pb_F","Metaller/Metallföreningar","Pb, Lead","231-100-4",,"Pb_F","Prio (#20)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/23","Bly våtvikt","ChSp/PubCh/ECHA/WIKI","CH01/23","valid","2023-11-07","7439-92-1","Grundämnen/Metaller","Invalid","Lead, wet weight","Metaller/Metallföreningar","Lead, Pb","231-100-4",,,"Prio (#20)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/24","Bor","ChSp/PubCh/ECHA/WIKI","CH01/24","valid","2023-11-07","7440-42-8","Grundämnen/Halvmetaller","Valid","Boron","Metaller/Metallföreningar","B, Boron","231-151-2",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/25","Cerium","ChSp/PubCh/ECHA/WIKI","CH01/25","valid","2023-11-07","7440-45-1","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Cerium","Metaller/Metallföreningar","Ce, Cerium","231-154-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/26","Cesium","ChSp/PubCh/ECHA/WIKI","CH01/26","valid","2023-11-07","7440-46-2","Grundämnen/Metaller","Valid","Cesium","Metaller/Metallföreningar","Cs, Caesium","231-155-4",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/27","D4-D6, summa: (D4, Oktametylcyklotetrasiloxan/D5, Dekametylcyklopentasiloxan/D6, Dodekametylcyklohexasiloxan)","ChSp/PubCh/ECHA/WIKI","CH01/27","valid","2023-11-07","NA","Kiselorganiska föreningar/Siloxaner","Valid","D4-D6, sum: (D4, Octamethylcyclotetrasiloxane/D5, Decamethylcyclopentasiloxane/D6, Dodecamethylcyclohexasiloxane); Cyclic methylsiloxanes, sum","Metaller/Metallföreningar","NA","NA",,"Cykliska metylsiloxaner, summa",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/28","Dekametylcyklopentasiloxan (D5)","ChSp/PubCh/ECHA/WIKI","CH01/28","valid","2023-11-07","541-02-6","Kiselorganiska föreningar/Siloxaner","Valid","Decamethylcyclopentasiloxane; MD2M","Metaller/Metallföreningar","2,2,4,4,6,6,8,8,10,10-Decamethyl-1,3,5,7,9,2,4,6,8,10-pentaoxapentasilecane","208-764-9",,"D5","SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/29","Dekametyltetrasiloxan (MD2M)","ChSp/PubCh/ECHA/WIKI","CH01/29","valid","2023-11-07","141-62-8","Kiselorganiska föreningar/Siloxaner","Valid","Decamethyltetrasiloxane; MD2M","Metaller/Metallföreningar","(Dimethyl-trimethylsilyloxy-silyl)oxy-dimethyl-trimethylsilyloxy-silane","205-491-7",,"MD2M",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/3","Aluminium (ICPAES)","ChSp/PubCh/ECHA/WIKI","CH01/3","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminum (ICPAES); Al_ICPAES","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,"Al_ICPAES",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/30","Dietylbly","PubCh","CH01/30","valid","2023-11-07","24952-65-6","Blyorganiska ämnen","Valid","Diethyllead; Diethyl lead","Metaller/Metallföreningar","Diethyl lead","saknas",,,"Prio (#20)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/31","Dodekametylcyklohexasiloxan (D6)","ChSp/PubCh/ECHA/WIKI","CH01/31","valid","2023-11-07","540-97-6","Kiselorganiska föreningar/Siloxaner","Valid","Dodecamethylcyclohexasiloxane; D6","Metaller/Metallföreningar","2,2,4,4,6,6,8,8,10,10,12,12-Dodecamethyl-1,3,5,7,9,11-hexaoxa-2,4,6,8,10,12-hexasilacyclododecane","208-762-8",,"D6",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/32","Dodekametylpentasiloxan (MD3M)","ChSp/PubCh/ECHA/WIKI","CH01/32","valid","2023-11-07","141-63-9","Kiselorganiska föreningar/Siloxaner","Valid","Dodecamethylpentasiloxane; MD3M","Metaller/Metallföreningar","Bis[(dimethyl-trimethylsilyloxy-silyl)oxy]-dimethyl-silane","205-492-2",,"MD3M",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/33","Dysprosium","ChSp/PubCh/ECHA/WIKI","CH01/33","valid","2023-11-07","7429-91-6","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Dysprosium","Metaller/Metallföreningar","Dy, Dysprosium","231-073-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/34","Erbium","ChSp/PubCh/ECHA/WIKI","CH01/34","valid","2023-11-07","7440-52-0","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Erbium","Metaller/Metallföreningar","Er, Erbium","231-160-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/35","Europium","ChSp/PubCh/ECHA/WIKI","CH01/35","valid","2023-11-07","7440-53-1","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Europium","Metaller/Metallföreningar","Eu, Europium","231-161-7",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/36","Fe2O3-hydrat","ChSp/PubCh","CH01/36","valid","2023-11-07","12259-21-1","Metallföreningar","Valid","Iron oxide (Fe2O3), hydrate; Ferrox","Metaller/Metallföreningar","Iron oxide (Fe2O3), hydrate","saknas","Järnoxidhydrat","Ferrox",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/37","Fenyltenntriklorid","Flyttad till CH09/668","CH01/37","valid","2023-11-07","1124-19-2","Tennorganiska föreningar","Invalid","Phenyltintrichloride; Trichloro(phenyl)stannane","Metaller/Metallföreningar","Trichloro(phenyl)stannane","214-393-3",,"Triklor(fenyl)stannan",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/38","Gadolinium","ChSp/PubCh/ECHA/WIKI","CH01/38","valid","2023-11-07","7440-54-2","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Gadolinium","Metaller/Metallföreningar","Gd, Gadolinium","231-162-2",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/39","Gallium","ChSp/PubCh/ECHA/WIKI","CH01/39","valid","2023-11-07","7440-55-3","Grundämnen/Metaller","Valid","Gallium","Metaller/Metallföreningar","Ga, Gallium","231-163-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/4","Aluminium (ICPKJB)","ChSp/PubCh/ECHA/WIKI","CH01/4","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminum (ICPKJB); Al_ICPKJB","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,"Al_ICPKJB",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/40","Germanium","ChSp/PubCh/ECHA/WIKI","CH01/40","valid","2023-11-07","7440-56-4","Grundämnen/Halvmetaller","Valid","Germanium","Metaller/Metallföreningar","Ge, Germanium","231-164-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/41","Guld","ChSp/PubCh/ECHA/WIKI","CH01/41","valid","2023-11-07","7440-57-5","Grundämnen/Ädelmetaller","Valid","Gold","Metaller/Metallföreningar","Au, Gold","231-165-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/42","Hafnium","ChSp/PubCh/ECHA/WIKI","CH01/42","valid","2023-11-07","7440-58-6","Grundämnen/Metaller","Valid","Hafnium","Metaller/Metallföreningar","Hf, Hafnium","231-166-4",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/43","Hexametylcyklotrisiloxan","ChSp/PubCh/ECHA/WIKI","CH01/43","valid","2023-11-07","541-05-9","Kiselorganiska föreningar/Siloxaner","Valid","Hexamethylcyclotrisiloxane","Metaller/Metallföreningar","2,2,4,4,6,6-hexamethyl-1,3,5,2,4,6-trioxatrisilinane","208-765-4",,"D3",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/44","Hexametyldisiloxan (MM)","ChSp/PubCh/ECHA/WIKI","CH01/44","valid","2023-11-07","107-46-0","Kiselorganiska föreningar/Siloxaner","Valid","Hexamethyldisiloxane","Metaller/Metallföreningar","Hexamethyldisiloxane","203-492-7",,"MM",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/45","Holmium","ChSp/PubCh/ECHA/WIKI","CH01/45","valid","2023-11-07","7440-60-0","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Holmium","Metaller/Metallföreningar","Ho, Holmium","231-169-0",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/46","Indium","ChSp/PubCh/ECHA/WIKI","CH01/46","valid","2023-11-07","7440-74-6","Grundämnen/Metaller","Valid","Indium","Metaller/Metallföreningar","In, Indium","231-180-0",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/47","Iridium","ChSp/PubCh/ECHA/WIKI","CH01/47","valid","2023-11-07","7439-88-5","Grundämnen/Metaller","Valid","Iridium","Metaller/Metallföreningar","Ir, Iridium","231-095-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/48","Järn","ChSp/PubCh/ECHA/WIKI","CH01/48","valid","2023-11-07","7439-89-6","Grundämnen/Metaller","Valid","Iron","Metaller/Metallföreningar","Fe, Iron","231-096-4",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/49","Järn(II)","ChSp/PubCh/ECHA","CH01/49","valid","2023-11-07","15438-31-0","Metalljoner","Valid","Fe(II)","Metaller/Metallföreningar","Fe, Ferrous ion","614-362-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/5","Aluminium, efter luftning","ChSp/PubCh/ECHA/WIKI","CH01/5","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminium, after aeration","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/50","Järn(II) - titrerad mot KMnO4","ChSp/PubCh/ECHA","CH01/50","valid","2023-11-07","15438-31-0","Grundämnen/Metaller","Invalid","Iron(II) - titrated with KMnO4","Metaller/Metallföreningar","Fe, Ferrous ion","614-362-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/51","Järn, elof, efter luftning och filtrering","ChSp/PubCh/ECHA/WIKI","CH01/51","valid","2023-11-07","7439-89-6","Grundämnen/Metaller","Invalid","Iron, after aeration and filtration","Metaller/Metallföreningar","Fe, Iron","231-096-4",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/52","Järn, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/52","valid","2023-11-07","7439-89-6","Grundämnen/Metaller","Invalid","Iron, filtered; Fe-F","Metaller/Metallföreningar","Fe, Iron","231-096-4",,"Fe_F",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/53","Järn, luftat","ChSp/PubCh/ECHA/WIKI","CH01/53","valid","2023-11-07","7439-89-6","Grundämnen/Metaller","Invalid","Iron , aerated","Metaller/Metallföreningar","Fe, Iron","231-096-4",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/54","Järn, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/54","valid","2023-11-07","7439-89-6","Grundämnen/Metaller","Invalid","Iron, solubilised","Metaller/Metallföreningar","Fe, Iron","231-096-4",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/55","Kadmium","ChSp/PubCh/ECHA/WIKI","CH01/55","valid","2023-11-07","7440-43-9","Grundämnen/Metaller","Valid","Cadmium","Metaller/Metallföreningar","Cd, Cadmium","231-152-8",,,"Prio/Hazard (#6)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/56","Kadmium filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/56","valid","2023-11-07","7440-43-9","Grundämnen/Metaller","Invalid","Cadmium filtered; Cd_F","Metaller/Metallföreningar","Cd, Cadmium","231-152-8",,"Cd_F","Prio/Hazard (#6)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/57","Kadmium våtvikt","ChSp/PubCh/ECHA/WIKI","CH01/57","valid","2023-11-07","7440-43-9","Grundämnen/Metaller","Invalid","Cadmium, wet weight","Metaller/Metallföreningar","Cd, Cadmium","231-152-8",,,"Prio/Hazard (#6)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/58","Kalcium","ChSp/PubCh/ECHA/WIKI","CH01/58","valid","2023-11-07","7440-70-2","Grundämnen/Metaller/Alkaliska jordartsmetaller","Valid","Calcium","Metaller/Metallföreningar","Ca, Calcium","231-179-5",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/59","Kalcium, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/59","valid","2023-11-07","7440-70-2","Grundämnen/Metaller/Alkaliska jordartsmetaller","Invalid","Calcium, filtered","Metaller/Metallföreningar","Ca, Calcium","231-179-5",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/6","Aluminium, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/6","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminium, filtered; Al_filt","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,"Al_filt",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/60","Kalcium, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/60","valid","2023-11-07","7440-70-2","Grundämnen/Metaller/Alkaliska jordartsmetaller","Invalid","Calcium, solubilised","Metaller/Metallföreningar","Ca, Calcium","231-179-5",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/61","Kalcium, utbytbart","ChSp/PubCh/ECHA/WIKI","CH01/61","valid","2023-11-07","7440-70-2","Grundämnen/Metaller/Alkaliska jordartsmetaller","Invalid","Calcium, exchangeable ","Metaller/Metallföreningar","Ca, Calcium","231-179-5",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/62","Kalium","ChSp/PubCh/ECHA/WIKI","CH01/62","valid","2023-11-07","7440-09-7","Grundämnen/Metaller","Valid","Potassium","Metaller/Metallföreningar","K, Potassium","231-119-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/63","Kalium, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/63","valid","2023-11-07","7440-09-7","Grundämnen/Metaller","Invalid","Potassium, filtered","Metaller/Metallföreningar","K, Potassium","231-119-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/64","Kalium, HCl-lösligt","ChSp/PubCh/ECHA/WIKI","CH01/64","valid","2023-11-07","7440-09-7","Grundämnen/Metaller","Invalid","Potassium, HCl-soluble","Metaller/Metallföreningar","K, Potassium","231-119-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/65","Kalium, lättlösligt (K-AL)","ChSp/PubCh/ECHA/WIKI","CH01/65","valid","2023-11-07","7440-09-7","Grundämnen/Metaller","Invalid","Potassium, easily soluble (K-AL)","Metaller/Metallföreningar","K, Potassium","231-119-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/66","Kalium, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/66","valid","2023-11-07","7440-09-7","Grundämnen/Metaller","Invalid","Potassium, solubilised","Metaller/Metallföreningar","K, Potassium","231-119-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/67","Kalium, utbytbart","ChSp/PubCh/ECHA/WIKI","CH01/67","valid","2023-11-07","7440-09-7","Grundämnen/Metaller","Invalid","Potassium, exchangeable ","Metaller/Metallföreningar","K, Potassium","231-119-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/68","Kalium/Magnesium-kvot (K:Mg)","-","CH01/68","valid","2023-11-07","NA","Grundämnen/Metaller","Valid","Kalium/Magnesium quotum; K:Mg","Metaller/Metallföreningar","NA","NA",,"K:Mg",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/69","Kaliumoxid","ChSp/PubCh/ECHA/WIKI","CH01/69","valid","2023-11-07","12136-45-7","Metallföreningar","Valid","Potassium oxide","Metaller/Metallföreningar","K2O, Potassium oxide","235-227-6",,,,
